﻿"id","Category","Course_Title","Course_Code","Price","Discount","TotalPrice","Created_Date","Views","Thumbnail","Status"
"2756","Event , Travel and Tourism Management","Air Transport Planning and Management","MSD2756","$300.00","$100.00","$200.00","29/05/2017","47,518","default.jpg","Normal"
"2637","ICT and Security Management","Amazon Web Services (AWS) Certified","MSD2637","$300.00","$100.00","$200.00","23/03/2016","75,419","default.jpg","Normal"
"2905","Workplace Essentials","Anger Management","MSD2905","$300.00","$100.00","$200.00","19/01/2022","83,725","default.jpg","Normal"
"2507","Land, Agriculture and Food Sciences","Animal Production and Health Nutrition","MSD2507","$300.00","$100.00","$200.00","06/04/2016","68,657","default.jpg","Normal"
"2802","Banking and Financial Services","Anti Money Laundering","MSD2802","$300.00","$100.00","$200.00","09/02/2020","60,012","AML.jpg","Featured"
"2671","Executive Leadership and Management","Anti-Corruption, Integrity&amp; Corporate Governance","MSD2671","$300.00","$100.00","$200.00","21/04/2016","33,832","default.jpg","Normal"
"2773","Banking and Financial Services","Anti-Money Laundering (AML) and Combating Terrorist Financing (CTF)","MSD2773","$300.00","$100.00","$200.00","02/02/2022","47,704","default.jpg","Featured"
"2848","Administration, Secretarial and Customer Service","Archiving and Records Management","MSD2848","$300.00","$100.00","$200.00","","21,717","default.jpg","Normal"
"2764","Event , Travel and Tourism Management","Art Gallery and Museum Studies","MSD2764","$300.00","$100.00","$200.00","29/08/2016","91,344","default.jpg","Normal"
"2857","Investment &amp; Career Development","Assertiveness and Self-Confidence","MSD2857","$300.00","$100.00","$200.00","","21,020","default.jpg","Normal"
"3024","Accounting and Auditing","Auditing for Internal Auditors and Procurement Management","MSD3024","$300.00","$100.00","$200.00","23/01/2023","49,696","default(13).jpg","Featured"
"3014","ICT and Security Management","AZ-500T00 Microsoft Azure Security Technologies","MSD3014","$300.00","$100.00","$200.00","08/10/2022","80,741","default(4).jpg","Normal"
"2849","Administration, Secretarial and Customer Service","Basic Bookkeeping","MSD2849","$300.00","$100.00","$200.00","","82,402","default.jpg","Normal"
"2907","Workplace Essentials","Being A Likeable Boss","MSD2907","$300.00","$100.00","$200.00","19/01/2022","16,493","default.jpg","Normal"
"2925","Public Relations, Sales and Marketing","Body Language Basics","MSD2925","$300.00","$100.00","$200.00","","107,347","default.jpg","Normal"
"2790","Public Relations, Sales and Marketing","Broadcast &amp; Media Communications","MSD2790","$300.00","$100.00","$200.00","23/03/2018","118,624","default.jpg",""
"2835","Banking and Financial Services","Budgets and Financial Reports","MSD2835","$300.00","$100.00","$200.00","02/02/2022","80,742","default.jpg","Normal"
"2939","Supervisors and Managers","Budgets and Financial Reports","MSD2939","$300.00","$100.00","$200.00","","19,504","budgets.jpg","Normal"
"2734","NGO Management &amp; Policy Development","Building finance capacity: training for trainers","MSD2734","$300.00","$100.00","$200.00","11/02/2019","115,428","default.jpg",""
"2590","Accounting and Auditing","Business Accounting and Taxation","MSD2590","$300.00","$100.00","$200.00","26/04/2016","95,879","default.jpg","Normal"
"2957","Workplace Essentials","Business Acumen","MSD2957","$300.00","$100.00","$200.00","","65,193","default.jpg","Normal"
"2819","Executive Leadership and Management","Business Continuity Management","MSD2819","$300.00","$100.00","$200.00","22/11/2019","75,508","default.jpg","Normal"
"2958","Workplace Essentials","Business Ethics","MSD2958","$300.00","$100.00","$200.00","","60,714","default.jpg","Normal"
"2959","Workplace Essentials","Business Etiquette","MSD2959","$300.00","$100.00","$200.00","","97,523","default.jpg","Normal"
"2873","Human Resources Management","Business Succession Planning","MSD2873","$300.00","$100.00","$200.00","","23,895","default.jpg","Normal"
"2757","Event , Travel and Tourism Management","Business with Hospitality and Tourism Management","MSD2757","$300.00","$100.00","$200.00","11/02/2019","56,290","default.jpg",""
"2850","Administration, Secretarial and Customer Service","Business Writing","MSD2850","$300.00","$100.00","$200.00","","116,350","default.jpg","Normal"
"2926","Public Relations, Sales and Marketing","Call Center Training","MSD2926","$300.00","$100.00","$200.00","","78,254","default.jpg","Normal"
"2832","Administration, Secretarial and Customer Service","Call Centre Management &amp; Customer Service","MSD2832","$300.00","$100.00","$200.00","18/11/2019","62,578","default.jpg","Normal"
"2842","ICT and Security Management","Certified Ethical Hacker(CEH)","MSD2842","$300.00","$100.00","$200.00","19/01/2022","83,519","default.jpg","Normal"
"2960","Workplace Essentials","Change Management","MSD2960","$300.00","$100.00","$200.00","","74,796","default.jpg","Normal"
"2644","ICT and Security Management","Cisco Devices Management","MSD2644","$300.00","$100.00","$200.00","23/03/2016","96,572","default.jpg","Normal"
"3004","Workplace Essentials","Civil Engineering","MSD3004","$300.00","$100.00","$200.00","11/02/2021","13,366","course_2.jpg","Normal"
"2961","Workplace Essentials","Civility in The Workplace","MSD2961","$300.00","$100.00","$200.00","","70,918","default.jpg","Normal"
"2940","Supervisors and Managers","Coaching and Mentoring","MSD2940","$300.00","$100.00","$200.00","","73,036","coaching.jpg","Normal"
"2927","Public Relations, Sales and Marketing","Coaching Salespeople","MSD2927","$300.00","$100.00","$200.00","","58,800","default.jpg","Normal"
"2851","Administration, Secretarial and Customer Service","Collaborative Business Writing","MSD2851","$300.00","$100.00","$200.00","","104,024","default.jpg","Normal"
"2797","Safety, Health and Environment (SHE)","Communication for an Effective Immunization","MSD2797","$300.00","$100.00","$200.00","30/01/2019","11,731","default.jpg",""
"2858","Investment &amp; Career Development","Communication Strategies","MSD2858","$300.00","$100.00","$200.00","","108,780","default.jpg","Normal"
"2620","Environmental, Urban &amp; Regional Planning","Communication, Research & Presentation Skills","MSD2620","$300.00","$100.00","$200.00","30/03/2016","21,051","default.jpg","Normal"
"3044","NGO Management &amp; Policy Development","Community Governance Mastery","","$300.00","$100.00","$200.00","03/01/2024","107,481","default(30).jpg","Normal"
"2815","Safety, Health and Environment (SHE)","Community Health and Nutrition","MSD2815","$300.00","$100.00","$200.00","18/07/2019","79,745","default.jpg","Normal"
"2581","Safety, Health and Environment (SHE)","Community Water Supply Management","MSD2581","$300.00","$100.00","$200.00","02/01/2019","90,848","default.jpg","Normal"
"2736","NGO Management &amp; Policy Development","Comprehensive Statistics Using Stata","MSD2736","$300.00","$100.00","$200.00","30/03/2016","94,606","default.jpg","Normal"
"2589","Accounting and Auditing","Computer Auditing and Internal Controls","MSD2589","$300.00","$100.00","$200.00","25/08/2016","56,396","default.jpg","Normal"
"2562","Human Resources Management","Computerized Human Resource Management","MSD2562","$300.00","$100.00","$200.00","05/09/2016","53,106","default.jpg","Normal"
"2573","Human Resources Management","Computerized Payroll Administration and Processing","MSD2573","$300.00","$100.00","$200.00","03/05/2017","117,900","default.jpg","Normal"
"2542","Project Management","Computerized Project Management(CPM)","MSD2542","$300.00","$100.00","$200.00","21/04/2016","75,840","default.jpg","Normal"
"2941","Supervisors and Managers","Conducting Annual Employee Reviews","MSD2941","$300.00","$100.00","$200.00","","76,524","employee.jpg","Normal"
"2962","Workplace Essentials","Conflict Resolution","MSD2962","$300.00","$100.00","$200.00","","119,670","default.jpg","Normal"
"2928","Public Relations, Sales and Marketing","Contact Center Training","MSD2928","$300.00","$100.00","$200.00","","48,615","default.jpg","Normal"
"2874","Human Resources Management","Contract Management","MSD2874","$300.00","$100.00","$200.00","","78,346","default.jpg","Normal"
"2682","Executive Leadership and Management","Corporate Governance and Organization Development","MSD2682","$300.00","$100.00","$200.00","29/08/2016","112,887","default.jpg","Normal"
"2814","Banking and Financial Services","Corporate Micro-Finance Supervision and Management","MSD2814","$300.00","$100.00","$200.00","03/07/2019","75,449","default.jpg","Normal"
"2692","Rule of Law, Democracy &amp; Human Rights","Countering Trafficking-in-persons","MSD2692","$300.00","$100.00","$200.00","13/02/2017","88,416","default.jpg","Normal"
"2929","Public Relations, Sales and Marketing","Creating a Great Webinar","MSD2929","$300.00","$100.00","$200.00","","55,673","default.jpg","Normal"
"2859","Investment &amp; Career Development","Creative Problem Solving","MSD2859","$300.00","$100.00","$200.00","","30,300","default.jpg","Normal"
"2875","Human Resources Management","Crisis Management","MSD2875","$300.00","$100.00","$200.00","","90,171","default.jpg","Normal"
"2908","Workplace Essentials","Critical Thinking","MSD2908","$300.00","$100.00","$200.00","19/01/2022","40,916","default.jpg","Normal"
"2778","Public Relations, Sales and Marketing","Customer and Stakeholders Communication Management","MSD2778","$300.00","$100.00","$200.00","26/01/2017","115,231","default.jpg","Normal"
"2820","Public Relations, Sales and Marketing","Customer Care and Service Management","MSD2820","$300.00","$100.00","$200.00","15/08/2019","62,748","default.jpg","Normal"
"2718","Public Relations, Sales and Marketing","Customer Relationship Management","MSD2718","$300.00","$100.00","$200.00","21/04/2016","50,046","default.jpg","Normal"
"2963","Workplace Essentials","Customer Service","MSD2963","$300.00","$100.00","$200.00","","45,020","default.jpg","Normal"
"2964","Workplace Essentials","Customer Support","MSD2964","$300.00","$100.00","$200.00","","75,756","default.jpg","Normal"
"2824","Procurement and Supply Chain Management","Cyber Security","MSD2824","$300.00","$100.00","$200.00","27/09/2019","22,419","cyber.jpg","Featured"
"2965","Workplace Essentials","Cyber Security","MSD2965","$300.00","$100.00","$200.00","","13,211","cyber(1).jpg","Normal"
"3010","ICT and Security Management","Cybersecurity for Managers","MSD3010","$300.00","$100.00","$200.00","12/04/2022","86,739","default.jpg","Featured"
"2738","NGO Management &amp; Policy Development","Data Capturing","MSD2738","$300.00","$100.00","$200.00","29/04/2016","114,948","default.jpg","Normal"
"2739","NGO Management &amp; Policy Development","Data For Action: Data Analysis Using Epi-Info","MSD2739","$300.00","$100.00","$200.00","29/08/2016","54,733","default.jpg","Normal"
"2741","NGO Management &amp; Policy Development","Data Interpretation and Data Use For HIV and TB Programme","MSD2741","$300.00","$100.00","$200.00","07/04/2016","70,564","default.jpg","Normal"
"2638","ICT and Security Management","Database Management Systems","MSD2638","$300.00","$100.00","$200.00","23/03/2016","57,849","default.jpg","Normal"
"2966","Workplace Essentials","Delivering Constructive Criticism","MSD2966","$300.00","$100.00","$200.00","","47,501","default.jpg","Normal"
"2685","Rule of Law, Democracy &amp; Human Rights","Democratisation In Africa","MSD2685","$300.00","$100.00","$200.00","21/06/2016","62,863","default.jpg","Normal"
"2876","Human Resources Management","Developing a Lunch and Learn","MSD2876","$300.00","$100.00","$200.00","","94,466","default.jpg","Normal"
"2626","Environmental, Urban &amp; Regional Planning","Developing and Implementing Environmental Management System (EMS)","MSD2626","$300.00","$100.00","$200.00","17/11/2016","73,500","default.jpg","Normal"
"2967","Workplace Essentials","Developing Corporate Behavior","MSD2967","$300.00","$100.00","$200.00","","77,937","default.jpg","Normal"
"2860","Investment &amp; Career Development","Developing Creativity","MSD2860","$300.00","$100.00","$200.00","","34,502","default.jpg","Normal"
"2563","Human Resources Management","Developing Internal Training System","MSD2563","$300.00","$100.00","$200.00","29/08/2016","117,426","default.jpg","Normal"
"2942","Supervisors and Managers","Developing New Managers","MSD2942","$300.00","$100.00","$200.00","","42,442","default.jpg","Normal"
"2823","ICT and Security Management","Digital Citizenship","MSD2823","$300.00","$100.00","$200.00","19/01/2022","30,391","default.jpg","Normal"
"2861","Investment &amp; Career Development","Digital Citizenship","MSD2861","$300.00","$100.00","$200.00","","70,986","default.jpg","Normal"
"3041","ICT and Security Management","Digital Marketing Mastery","","$300.00","$100.00","$200.00","09/10/2023","56,256","default(27).jpg","Normal"
"2818","Administration, Secretarial and Customer Service","Diplomatic Protocol and Etiquette","MSD2818","$300.00","$100.00","$200.00","24/07/2019","28,485","default.jpg","Normal"
"2622","Environmental, Urban &amp; Regional Planning","Disaster Preparedness and Management","MSD2622","$300.00","$100.00","$200.00","21/04/2016","106,511","default.jpg","Normal"
"2521","Administration, Secretarial and Customer Service","Document Control and Data Records Management","MSD2521","$300.00","$100.00","$200.00","09/11/2019","95,000","default.jpg","Normal"
"2669","Rule of Law, Democracy &amp; Human Rights","Drafting Legal Documents","MSD2669","$300.00","$100.00","$200.00","22/11/2019","16,422","default.jpg",""
"2623","Environmental, Urban &amp; Regional Planning","Drought and Food Security Management","MSD2623","$300.00","$100.00","$200.00","13/07/2016","39,721","default.jpg","Normal"
"2831","ICT and Security Management","e-Governance and Government Portal Management","MSD2831","$300.00","$100.00","$200.00","18/11/2019","72,883","default.jpg","Normal"
"2633","Environmental, Urban &amp; Regional Planning","Ecosystem and Biodiversity Management","MSD2633","$300.00","$100.00","$200.00","23/03/2016","96,105","default.jpg","Normal"
"2758","Event , Travel and Tourism Management","Ecotourism Management","MSD2758","$300.00","$100.00","$200.00","17/11/2016","19,093","default.jpg","Normal"
"2769","Procurement and Supply Chain Management","Effective Procurement Strategies For Senior Executives","MSD2769","$300.00","$100.00","$200.00","23/01/2017","79,561","default.jpg","Normal"
"2655","Executive Leadership and Management","Election Observation Practices","MSD2655","$300.00","$100.00","$200.00","","102,619","default.jpg","Normal"
"2523","Administration, Secretarial and Customer Service","Electronic Data and Records Management","MSD2523","$300.00","$150.00","$150.00","25/04/2017","104,487","default.jpg","Featured"
"2643","ICT and Security Management","Electronic Records Management","MSD2643","$300.00","$100.00","$200.00","21/04/2016","11,753","default.jpg","Featured"
"2642","ICT and Security Management","Email Administration  and Server Management","MSD2642","$300.00","$100.00","$200.00","","93,303","default.jpg","Normal"
"2909","Workplace Essentials","Emotional Intelligence","MSD2909","$300.00","$100.00","$200.00","19/01/2022","34,151","default.jpg","Normal"
"2943","Supervisors and Managers","Employee Motivation","MSD2943","$300.00","$100.00","$200.00","","82,032","default.jpg","Normal"
"2877","Human Resources Management","Employee Onboarding","MSD2877","$300.00","$100.00","$200.00","","81,415","default.jpg","Normal"
"2930","Public Relations, Sales and Marketing","Employee Recognition","MSD2930","$300.00","$100.00","$200.00","","12,311","default.jpg","Normal"
"2878","Human Resources Management","Employee Recruitment","MSD2878","$300.00","$100.00","$200.00","","113,129","default.jpg","Normal"
"2879","Human Resources Management","Employee Termination Processes","MSD2879","$300.00","$100.00","$200.00","","91,009","default.jpg","Normal"
"3032","Investment &amp; Career Development","Empowering African Entrepreneurs: Harnessing Technology for Business Success","MSD3032","$300.00","$100.00","$200.00","07/06/2023","76,868","projectmanagement.jpg","Normal"
"3039","ICT and Security Management","Empowering Africans with Digital Skills and Affiliate Marketing","","$300.00","$100.00","$200.00","29/09/2023","83,306","default(25).jpg","Normal"
"2799","Land, Agriculture and Food Sciences","Engineering and Instrumentation","MSD2799","$300.00","$100.00","$200.00","22/11/2019","12,453","default.jpg",""
"2675","NGO Management &amp; Policy Development","Enhancing Local government service delivery","MSD2675","$300.00","$100.00","$200.00","27/12/2016","116,562","default.jpg","Normal"
"2862","Investment &amp; Career Development","Entrepreneurship","MSD2862","$300.00","$100.00","$200.00","","21,136","entrepreneurship.jpg","Normal"
"2759","Event , Travel and Tourism Management","Entrepreneurship &amp; Tourism - Marketing Management &amp; Tourism","MSD2759","$300.00","$100.00","$200.00","16/05/2018","25,063","default.jpg",""
"2794","Executive Leadership and Management","Entrepreneurship and Investment","MSD2794","$300.00","$100.00","$200.00","22/11/2019","98,379","default.jpg",""
"2634","Environmental, Urban &amp; Regional Planning","Environmental Impact Assessment and Environmental Management","MSD2634","$300.00","$100.00","$200.00","05/09/2018","61,382","default.jpg",""
"2715","Public Relations, Sales and Marketing","Essential Skills For Marketing Staff","MSD2715","$300.00","$100.00","$200.00","21/04/2016","95,071","default.jpg","Normal"
"2665","Executive Leadership and Management","Ethical Issues in the Judiciary systems","MSD2665","$300.00","$100.00","$200.00","","105,762","default.jpg","Normal"
"2931","Public Relations, Sales and Marketing","Event Planning","MSD2931","$300.00","$100.00","$200.00","","103,940","default.jpg","Normal"
"2760","Event , Travel and Tourism Management","Events, Conference and Travel Management","MSD2760","$300.00","$100.00","$200.00","20/09/2018","57,437","default.jpg",""
"2721","Public Relations, Sales and Marketing","Events, Exhibitions and Conference Management","MSD2721","$300.00","$100.00","$200.00","","110,294","default.jpg","Normal"
"2986","Certification Courses","Excel 365 Specialist","MSD2986","$300.00","$100.00","$200.00","","75,264","excel365.jpg","Normal"
"2852","Administration, Secretarial and Customer Service","Executive and Personal Assistants","MSD2852","$300.00","$100.00","$200.00","","50,157","default.jpg","Normal"
"2944","Supervisors and Managers","Facilitation Skills","MSD2944","$300.00","$100.00","$200.00","","52,389","facilitation.jpg","Normal"
"2774","Environmental, Urban &amp; Regional Planning","Facilities and Property Management","MSD2774","$300.00","$100.00","$200.00","15/11/2016","70,810","default.jpg","Normal"
"2787","Procurement and Supply Chain Management","Facilities Management","MSD2787","$300.00","$100.00","$200.00","29/08/2017","117,509","default.jpg","Normal"
"2785","Procurement and Supply Chain Management","Facility Maintenance","MSD2785","$300.00","$100.00","$200.00","08/08/2017","36,373","default.jpg","Normal"
"2699","Oil and Gas Energy","Field Development Planning","MSD2699","$300.00","$100.00","$200.00","10/05/2016","113,258","default.jpg","Normal"
"2594","Accounting and Auditing","Finance and Budgets for Non Finance Managers","MSD2594","$300.00","$100.00","$200.00","06/04/2016","681,598","default.jpg","Featured"
"2544","Project Management","Financial and Project Management Programme(FPMP)","MSD2544","$300.00","$100.00","$200.00","22/03/2016","100,142","default.jpg","Featured"
"2704","Procurement and Supply Chain Management","Financial Aspects of Procurement","MSD2704","$300.00","$100.00","$200.00","22/03/2016","108,059","default.jpg","Normal"
"3019","Accounting and Auditing","Financial Management and Auditing of Donor Funded Projects","MSD3019","$300.00","$100.00","$200.00","20/11/2022","77,234","default(9).jpg","Normal"
"2595","Accounting and Auditing","Financial Management and Budgeting Control (Advanced)","MSD2595","$300.00","$100.00","$200.00","11/04/2018","98,617","default.jpg",""
"2597","Accounting and Auditing","Financial Management in Public Sector (Advanced)","MSD2597","$300.00","$100.00","$200.00","22/03/2016","24,159","default.jpg","Normal"
"2795","Accounting and Auditing","Fixed Assets Accounting and Management","MSD2795","$300.00","$100.00","$200.00","28/11/2018","63,438","default.jpg","Normal"
"2708","Procurement and Supply Chain Management","Fleet Management","MSD2708","$300.00","$100.00","$200.00","05/06/2019","62,040","default.jpg","Normal"
"2508","Land, Agriculture and Food Sciences","Food and Nutrition Security Analysis","MSD2508","$300.00","$100.00","$200.00","22/03/2016","108,084","default.jpg","Normal"
"2719","Public Relations, Sales and Marketing","Franchise Management and Operations","MSD2719","$300.00","$100.00","$200.00","19/03/2018","72,185","default.jpg",""
"2604","Accounting and Auditing","Fraud Auditing and Forensic Accounting","MSD2604","$300.00","$100.00","$200.00","06/02/2017","54,439","default.jpg","Normal"
"3016","Banking and Financial Services","Fraud Prevention and Detection","MSD3016","$300.00","$100.00","$200.00","19/10/2022","100,450","default(6).jpg","Normal"
"3036","Land, Agriculture and Food Sciences","Fumigation and Pest Control","","$300.00","$100.00","$200.00","03/08/2023","54,642","default(22).jpg","Normal"
"2695","Oil and Gas Energy","Fundamentals of Oil &amp; Gas Exploration and Production","MSD2695","$300.00","$100.00","$200.00","22/03/2016","63,531","default.jpg","Normal"
"2703","Procurement and Supply Chain Management","Fundamentals of Procurement","MSD2703","$300.00","$100.00","$200.00","21/04/2016","88,870","default.jpg","Normal"
"2696","Oil and Gas Energy","Fundamentals of Reservoir Engineering","MSD2696","$300.00","$100.00","$200.00","22/03/2016","78,500","default.jpg","Normal"
"2619","Environmental, Urban &amp; Regional Planning","Fundraising for Development Projects","MSD2619","$300.00","$100.00","$200.00","","63,605","default.jpg","Normal"
"2667","Executive Leadership and Management","Gender and Leadership","MSD2667","$300.00","$100.00","$200.00","21/04/2016","47,207","default.jpg","Normal"
"2627","Environmental, Urban &amp; Regional Planning","Gender Development and Empowerment Programme ","MSD2627","$300.00","$100.00","$200.00","","80,916","default.jpg","Normal"
"2767","NGO Management &amp; Policy Development","Gender Studies","MSD2767","$300.00","$100.00","$200.00","05/04/2016","53,836","default.jpg","Normal"
"2880","Human Resources Management","Generation Gaps","MSD2880","$300.00","$100.00","$200.00","","104,971","default.jpg","Normal"
"3007","Environmental, Urban &amp; Regional Planning","GIS Remote Sensing and Geospatial Analysis","MSD3007","$300.00","$100.00","$200.00","09/11/2021","11,265","","Normal"
"2910","Workplace Essentials","Goal Setting and Getting Things Done","MSD2910","$300.00","$100.00","$200.00","19/01/2022","37,368","default.jpg","Normal"
"2559","Project Management","Goods and Equipment Procurement ","MSD2559","$300.00","$100.00","$200.00","","100,714","default.jpg","Normal"
"2754","Event , Travel and Tourism Management","Grading and Classification of Tourist Facilities","MSD2754","$300.00","$100.00","$200.00","24/08/2018","57,845","default.jpg",""
"2650","ICT and Security Management","Graphics Design","MSD2650","$300.00","$100.00","$200.00","16/08/2016","20,644","default.jpg","Normal"
"2564","Human Resources Management","Grievance Handling and HR Management","MSD2564","$300.00","$100.00","$200.00","12/02/2019","88,225","default.jpg",""
"2968","Workplace Essentials","Handling a Difficult Customer","MSD2968","$300.00","$100.00","$200.00","","16,660","default.jpg","Normal"
"2881","Human Resources Management","Health and Wellness at Work","MSD2881","$300.00","$100.00","$200.00","","21,162","default.jpg","Normal"
"2781","Safety, Health and Environment (SHE)","Health Assessment and Clinical Nursing","MSD2781","$300.00","$100.00","$200.00","02/01/2019","18,737","default.jpg","Normal"
"2577","Safety, Health and Environment (SHE)","Health Economics and Financing","MSD2577","$300.00","$100.00","$200.00","28/12/2019","91,530","default.jpg","Normal"
"2578","Safety, Health and Environment (SHE)","Health Management and Planning","MSD2578","$300.00","$100.00","$200.00","02/01/2019","97,671","default.jpg","Normal"
"2834","Safety, Health and Environment (SHE)","Health, Safety and Environment (HSE)","MSD2834","$300.00","$100.00","$200.00","17/01/2020","113,318","default.jpg","Featured"
"2932","Public Relations, Sales and Marketing","High Performance Teams Inside the Company","MSD2932","$300.00","$100.00","$200.00","","31,622","default.jpg","Normal"
"2933","Public Relations, Sales and Marketing","High Performance Teams Remote Workforce","MSD2933","$300.00","$100.00","$200.00","","55,811","default.jpg","Normal"
"2882","Human Resources Management","Hiring Strategies","MSD2882","$300.00","$100.00","$200.00","","110,445","default.jpg","Normal"
"2583","Safety, Health and Environment (SHE)","HIV/AIDS Combating and Support Systems","MSD2583","$300.00","$100.00","$200.00","02/01/2019","20,684","default.jpg","Normal"
